Time,Latitude,Longitude,AltitudeM,Heading,SpeedKmh
1345363564,40.208071,44.528395,1187,39.86,31.72
1345363569,40.208471,44.528689,1188,34.41,34.99
1345363574,40.208764,44.528989,1193,36.85,19.01
1345363579,40.208866,44.529106,1194,37.51,4.50
1345363584,40.208974,44.529146,1196,37.85,12.64
1345363589,40.209118,44.529271,1197,35.46,13.86
1345363594,40.209298,44.529454,1197,37.39,19.87
1345363599,40.209486,44.529642,1197,35.90,18.76
1345363604,40.209694,44.529831,1197,31.62,20.45
1345363609,40.209891,44.530032,1198,35.25,22.07
1345363614,40.210132,44.530309,1198,53.82,24.05
1345363619,40.210489,44.530607,1201,36.07,33.41
1345363624,40.210819,44.530828,1204,43.63,19.94
1345363629,40.211067,44.531057,1205,26.05,16.56
1345363649,40.211132,44.531138,1218,119.93,0.11
1345363659,40.211152,44.531183,1218,172.61,0.11
1345363664,40.211182,44.531181,1219,222.20,0.04
1345363669,40.211269,44.531268,1219,21.00,13.46
1345363674,40.211518,44.531412,1219,17.05,25.16
1345363679,40.211900,44.531482,1221,7.40,32.51
1345363684,40.212312,44.531455,1227,359.95,38.99
1345363689,40.212885,44.531454,1229,359.56,47.81
1345363694,40.213499,44.531423,1231,0.96,52.88
1345363699,40.214206,44.531421,1233,359.81,56.77
1345363704,40.214925,44.531418,1236,359.83,59.00
1345363709,40.215662,44.531430,1235,3.40,58.72
1345363714,40.216361,44.531385,1236,356.60,52.92
1345363719,40.217039,44.531377,1237,359.48,53.46
1345363724,40.217705,44.531400,1239,0.85,53.86
1345363729,40.218391,44.531392,1242,359.58,52.74
1345363734,40.219017,44.531433,1245,0.31,52.06
1345363739,40.219648,44.531403,1247,359.76,49.75
1345363744,40.220255,44.531387,1248,359.45,46.84
1345363749,40.220863,44.531379,1251,359.35,48.28
1345363754,40.221477,44.531375,1261,357.43,45.22
1345363759,40.222111,44.531413,1265,0.13,50.94
1345363764,40.222768,44.531405,1267,0.69,53.68
1345363769,40.223418,44.531513,1270,10.24,54.79
1345363774,40.224049,44.531794,1270,21.70,54.22
1345363779,40.224640,44.532205,1271,30.30,53.10
1345363784,40.225175,44.532750,1273,42.16,53.53
1345363789,40.225545,44.533461,1274,60.82,55.12
1345363794,40.225877,44.534137,1276,55.36,46.44
1345363799,40.226169,44.534518,1277,53.52,25.63
1345363804,40.226249,44.534656,1271,41.12,1.66
1345363809,40.226314,44.534746,1273,62.47,11.56
1345363814,40.226423,44.534998,1276,56.16,22.90
1345363819,40.226595,44.535313,1279,55.73,27.22
1345363824,40.226831,44.535745,1282,56.07,34.09
1345363829,40.227101,44.536200,1285,55.06,36.50
1345363834,40.227344,44.536716,1287,56.35,37.04
1345363839,40.227542,44.537200,1292,56.72,38.59
1345363844,40.227832,44.537809,1297,56.71,45.29
1345363849,40.228171,44.538489,1302,56.30,51.08
1345363854,40.228565,44.539208,1306,55.94,55.73
1345363859,40.228960,44.539927,1306,54.27,51.80
1345363864,40.229356,44.540665,1310,54.21,56.20
1345363869,40.229794,44.541491,1313,55.60,63.47
1345363874,40.230254,44.542362,1315,56.03,64.08
1345363879,40.230710,44.543233,1318,56.03,66.10
1345363884,40.231191,44.544150,1320,57.09,67.07
1345363889,40.231592,44.544998,1321,58.84,59.80
1345363894,40.231947,44.545812,1322,61.53,58.28
1345363899,40.232282,44.546649,1323,62.11,57.20
1345363904,40.232592,44.547512,1327,65.02,58.07
1345363909,40.232927,44.548360,1330,63.15,58.90
1345363914,40.233264,44.549241,1334,63.78,60.01
1345363919,40.233551,44.550139,1337,67.41,60.05
1345363924,40.233793,44.551067,1339,72.77,59.98
1345363929,40.234011,44.552021,1339,75.20,61.45
1345363934,40.234204,44.552912,1339,77.01,55.98
1345363939,40.234369,44.553768,1340,77.43,52.27
1345363944,40.234542,44.554559,1339,73.20,49.90
1345363949,40.234728,44.555331,1339,71.88,49.97
1345363954,40.234948,44.556219,1338,72.79,57.96
1345363959,40.235153,44.557145,1339,72.36,59.36
1345363964,40.235352,44.557928,1340,73.45,48.96
